DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,N_TAGS,PI_CODE,PROCESS,PUBLIC,COUNTRY,FIRST_VERSION,LAST_VERSION
awru1,2007-03-02 18:14:00,-68.47766666666666,78.37063333333333,3507,0,0,3,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
bs1,2004-10-10 08:00:00,-53.927425,-38.277025,114,0,0,4,STANILAN,1,1,UK,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
bs2,2006-10-29 06:14:59,-54.17673333333334,-38.19766666666667,309,0,0,3,STANILAN,1,1,UK,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
bv3,2015-01-30 13:19:59,-54.41973750000001,3.1734625000000003,2908,2907,0,8,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct1,2004-02-03 05:25:00,-53.98576666666667,-36.54371666666667,1620,1232,0,6,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct100,2013-03-13 11:09:59,-52.54692,169.142,1432,1431,0,5,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct101,2013-05-26 01:41:59,-36.24363846153846,150.2320692307692,3814,3643,0,13,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct102,2013-11-19 05:09:59,-62.305675,-58.619012500000004,1781,1473,0,8,BESTER-AWI,1,1,GERMANY,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct104,2014-02-08 23:08:00,-73.48786428571428,-106.38591428571428,9313,10558,0,14,SMRU,1,1,UK,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct105,2014-01-18 17:49:59,-49.38153333333333,70.47606666666667,802,785,802,3,GAO,1,1,CHINA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct106,2013-11-23 02:32:00,-34.172912499999995,128.67545,2233,2046,972,8,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct107,2014-01-28 11:29:59,37.34444583333333,-123.61505416666667,9557,7383,1338,24,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct108,2014-07-18 05:40:00,-52.57767777777777,169.1572111111111,2197,1679,0,9,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct109,2014-12-16 10:49:59,-49.52195652173913,70.4402652173913,10820,10255,0,23,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct11,2005-09-25 00:10:00,-49.484433333333335,71.55983333333334,379,115,0,3,GUINET,1,1,FRANCE,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct110,2014-08-04 08:37:59,-36.24252,150.25566000000003,1279,1231,0,10,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct111,2014-11-03 17:20:00,-66.64748,140.06023999999996,435,435,0,5,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct112,2014-10-20 15:30:00,-49.4389875,70.574625,5198,5196,0,8,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct113,2016-01-21 16:10:00,-72.83833333333334,-19.16156666666667,471,445,0,3,AWI,1,1,GERMANY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct114,2015-02-20 05:04:33,35.079899999999995,-120.89793529411763,15057,13356,0,17,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct115,2014-12-08 15:30:00,-32.5528,133.2162,423,428,0,1,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct116,2016-02-11 05:00:00,-68.5716,77.68854999999999,521,521,0,2,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct117,2015-03-01 19:40:00,37.845,-125.066,280,280,0,2,GUINET,1,1,FRANCE,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
